﻿"Molecule/Cell";"Plasmodium strain";"Organ";"CM† vs CM";"SM† vs SM";"CM vs NCSM";"CM vs NM-CNS";"CM vs NM-NCNS";"CM vs UM";"SM/NCSM vs UM";"UM vs NM";"UM vs HC";"Patient number";"Additional data";"Refs";"PubMed"
"(L-)Arginine";"N.I.";"Plasma";"";"";"";"";"";"=";"";"";"";"126";"N.I.";"Lopansri et al., 2006, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/16714564"
"(L-)Arginine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"Malaria (UM + CM) < HC";"Enwonwu et al., 1999, QJM";"http://www.ncbi.nlm.nih.gov/pubmed/10627868"
"(L-)Arginine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"";"147";"SM < HC";"Yeo et al., 2007, J Exp Med";"http://www.ncbi.nlm.nih.gov/pubmed/17954570"
"(L-)Arginine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"n.s.";"";"";"97";"levels ↑ during treatment; + correlation with improvement of endothelial function (RH-PAT index) within 48h; baseline LDH  was associated with a more rapid ↑ in plasma L-arginine concentrations; baseline plasma arginase activity was associated with a slower recovery of plasma L-arginine";"Yeo et al., 2008, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/18605903"
"(L-)Arginine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"";"146";"N.I.";"Yeo et al., 2010, PLoS Pathog";"http://www.ncbi.nlm.nih.gov/pubmed/20421938"
"(L-)Arginine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"75";"Hypoargininaemia is associated with death from CM";"Lopansri et al., 2003, Lancet";"http://www.ncbi.nlm.nih.gov/pubmed/12606182"
"2,3-bisphospho-glycerate (BPG)";"Plasmodium falciparum";"Blood";"";"";"";"";"";"";"";"";"";"77";"SM = HC (recoverd from UM)";"Sasi et al., 2007, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/17690396"
"3-hydroxy-butyrate (3-OHB)";"N.I.";"Blood";"";"";"";"";"";"";"";"";"";"186";"SM = NM";"Kawo et al., 1990, Lancet";"http://www.ncbi.nlm.nih.gov/pubmed/1974988"
"3-hydroxy-butyrate (3-OHB)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"71";"SM > HC (recoverd from UM)";"Sasi et al., 2007, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/17690396"
"5-hydroxyindole-acetic acid (5-HIAA)";"Plasmodium falciparum";"CSF";"> ";"";"";"> ";"";"";"";"";"";"121-175";"CMseq = CMnseq";"Dobbie et al., 2000, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/10813486"
"a1-antitrypsin";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"32";"SM = HC";"Clemens et al., 1994, Br J Haematol";"http://www.ncbi.nlm.nih.gov/pubmed/7947233"
"a1-antitrypsin";"Plasmodium falciparum";"Plasma";"";"=";"";"";"";"";"=";"";"> ";"566";"UM hospitalized = UM not-hospitalized; - correlation with Hb";"O'Donnell et al., 2009, Trans R Soc Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/19409589"
"a2-macroglobulin ";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"52";"N.I.";"Pukrittayakamee et al., 1989, Trans R Soc Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/2482560"
"a2-macroglobulin ";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"32";"SM = HC";"Clemens et al., 1994, Br J Haematol";"http://www.ncbi.nlm.nih.gov/pubmed/7947233"
"Acetylhydrolase (AH) activity (PAF → lyso-PAF)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"35";"SM = HC, but below normal levels in 40% of SM patients";"Davis et al., 1995, J Infect";"http://www.ncbi.nlm.nih.gov/pubmed/8586836"
"Acetylhydrolase (AH) activity (PAF → lyso-PAF)";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"=";"28";"P. falciparum = P. vivax; + correlation with serum total and LDL cholesterol";"Davis et al., 1993, J Infect";"http://www.ncbi.nlm.nih.gov/pubmed/8505562"
"Activated partial thromboplastin time (aPTT)";"Plasmodium falciparum";"Plasma";"";"";"";"=";"=";"=";"";"=";"=";"176";"CM = HC";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"Activated protein C (aPC)";"Plasmodium falciparum";"Plasma";"=";"";"";"=";"> ";"> ";"";"=";"=";"176";"CM > HC";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"ADAMTS13 (activity)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"58";"CM, NCSM < HC (both Ag level as activity); mixing of normal plasma and plasma from malaria patients inhibited activity; activity did not improve much 72h after start treatment";"Larkin et al., 2009 PLoS Pathog";"http://www.ncbi.nlm.nih.gov/pubmed/19300493"
"ADAMTS13 (activity)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"=";"56";"SM < HC; weak + correlation with hemoglobin concentration in the SM group; - correlation with disease severity ";"Löwenberg et al., 2010, Thromb Heamost";"http://www.ncbi.nlm.nih.gov/pubmed/20062916"
